"File type","County number","Parcel identification code","Assessment year","Sale transfer code","Vacant or improved code","Sale property change code","Sale price","Sale year","Sale month","O.R. book","O.R. page","Clerk instrument number","Sale identification code"
S,51,7825710606,2023,01,I,,750000,2023,04,,,,2418979
S,51,7825710705,2023,01,I,,650000,2023,07,,,,2430076
S,51,7825710853,2023,11,I,,100,2022,10,,,,2400233
S,51,7825711000,2023,01,I,,599000,2022,05,,,,2383070
S,51,7825711059,2023,01,I,,732000,2023,07,,,,2432405
S,51,7825711059,2023,11,I,,100,2022,11,,,,2403472
S,51,7825711059,2023,03,I,7,593000,2022,03,,,,2370806
S,51,7825711158,2023,16,I,,100,2022,01,,,,2364171
S,51,7825711208,2023,11,I,,100,2022,06,,,,2384760
S,51,7825711208,2023,01,I,,775000,2022,04,,,,2380134
S,51,7825712255,2023,01,I,,632500,2022,11,,,,2404323
S,51,7825712305,2023,01,I,,1500000,2023,03,,,,2416435
S,51,7825712305,2023,11,I,,100,2022,04,,,,2380902
S,51,7825712503,2023,01,I,,905000,2022,08,,,,2393404
S,51,7825712552,2023,01,I,,755000,2023,05,,,,2423391
S,51,7825713907,2023,11,I,,100,2022,08,,,,2395023
S,51,7826410057,2023,01,I,,1890000,2022,10,,,,2399732
S,51,7826410107,2023,11,I,,100,2023,01,,,,2408423
S,51,7826410107,2023,01,I,,2150000,2022,05,,,,2387722
S,51,7826410107,2023,19,I,,100,2022,01,,,,2387721
S,51,7826410354,2023,11,V,,100,2023,08,,,,2436686
S,51,7826410354,2023,11,V,,100,2023,07,,,,2436685
S,51,7826410404,2023,11,V,,100,2023,08,,,,2436688
S,51,7826410404,2023,11,V,,100,2023,07,,,,2436687
S,51,7827410106,2023,11,I,,100,2023,05,,,,2423517
S,51,7827410106,2023,11,I,,100,2023,05,,,,2423511
S,51,7827410106,2023,11,I,,100,2023,05,,,,2423510
S,51,7828800008,2023,11,I,,100,2023,06,,,,2432869
S,51,783000003,2023,11,I,,100,2023,01,,,,2410484
S,51,7830800004,2023,03,I,4,2500000,2022,06,,,,2385052
S,51,783100001,2023,01,I,,300000,2023,08,,,,2435701
S,51,783100001,2023,19,I,,100,2023,03,,,,2429175
S,51,783100001,2023,11,I,,100,2022,04,,,,2399151
S,51,783100001,2023,11,I,,100,2022,01,,,,2368432
S,51,78311159,2023,01,V,,162500,2022,11,,,,2402947
S,51,78311359,2023,01,V,,153000,2022,06,,,,2384582
S,51,78311459,2023,01,I,,690000,2023,09,,,,2435766
S,51,78311609,2023,01,V,,135000,2022,03,,,,2374165
S,51,7833210003,2023,01,I,,3000000,2023,08,,,,2436284
S,51,7836800008,2023,11,I,,100,2022,07,,,,2391219
S,51,7837100002,2023,01,I,,10400000,2022,01,,,,2366363
S,51,7837400259,2023,11,I,,100,2023,05,,,,2422719
S,51,7840200659,2023,11,I,,100,2023,01,,,,2408996
S,51,7842000007,2023,30,I,,1800000,2022,11,,,,2404455
S,51,7842000007,2023,30,I,,1267200,2022,11,,,,2403902
S,51,7843300000,2023,11,I,,100,2023,08,,,,2433713
S,51,7844700000,2023,11,I,,100,2022,07,,,,2390218
S,51,7844800159,2023,01,V,,3800000,2023,01,,,,2410543
S,51,7845100002,2023,01,I,,1400000,2023,01,,,,2409875
S,51,7845600001,2023,01,I,,4075000,2023,04,,,,2420074
S,51,7845600001,2023,11,I,,100,2022,08,,,,2403057
S,51,7845600001,2023,30,I,,499900,2022,08,,,,2397553
S,51,7845700009,2023,01,I,,2375000,2023,04,,,,2419952
S,51,7845700009,2023,01,I,,2200000,2022,11,,,,2402583
S,51,7845700009,2023,11,I,,100,2022,11,,,,2402585
S,51,7847400004,2023,01,I,,6450000,2023,08,,,,2436635
S,51,7847700007,2023,11,I,,100,2023,09,,,,2437120
S,51,7847700007,2023,11,I,,100,2023,04,,,,2437109
S,51,7847700007,2023,05,V,,3420000,2022,01,,,,2365847
S,51,7847710055,2023,05,I,,3420000,2022,01,,,,2365850
S,51,7847710204,2023,11,I,,100,2023,09,,,,2437115
S,51,7847710204,2023,11,I,,100,2023,04,,,,2437111
S,51,785100009,2023,01,I,,210000,2023,02,,,,2413473
S,51,7851700604,2023,01,I,,3000000,2022,03,,,,2374984
S,51,7853800006,2023,01,I,,1715000,2023,04,,,,2420327
S,51,7853900004,2023,01,I,,1050000,2022,01,,,,2365341
S,51,7854100000,2023,03,I,7,1475000,2022,01,,,,2362389
S,51,7854200008,2023,38,I,,2500000,2022,03,,,,2371571
S,51,7854700007,2023,11,I,,100,2023,05,,,,2428982
S,51,785500000,2023,11,I,,100,2023,08,,,,2435024
S,51,7855300005,2023,01,I,,1775000,2022,05,,,,2382278
S,51,7856100008,2023,01,I,,1300000,2022,06,,,,2386581
S,51,7856800003,2023,01,I,,1050000,2023,06,,,,2425293
S,51,7857100007,2023,14,I,,100,2022,04,,,,2378753
S,51,7857100007,2023,11,I,,100,2022,02,,,,2374161
S,51,7858000156,2023,11,I,,100,2023,06,,,,2427136
S,51,7858000156,2023,11,I,,100,2023,06,,,,2427138
S,51,7858000453,2023,11,I,,100,2022,09,,,,2396102
S,51,7858000859,2023,11,I,,100,2022,08,,,,2390770
S,51,7858001006,2023,01,I,,2367000,2022,09,,,,2397130
S,51,7859200003,2023,14,I,,100,2022,04,,,,2378757
S,51,786000109,2023,11,I,,100,2023,04,,,,2420776
S,51,7860900005,2023,11,I,,100,2023,03,,,,2416580
S,51,7861400005,2023,01,I,,1300000,2022,07,,,,2387844
S,51,7861700008,2023,35,I,,1570000,2022,07,,,,2389277
S,51,7862800005,2023,37,I,,975000,2022,01,,,,2360244
S,51,7863200007,2023,11,I,,100,2022,04,,,,2375586
S,51,7863600008,2023,11,I,,100,2022,12,,,,2407420
S,51,7864200006,2023,11,I,,100,2023,03,,,,2419858
S,51,7864200006,2023,01,I,,3900000,2022,09,,,,2397245
S,51,7867200003,2023,01,I,,905000,2022,11,,,,2402253
S,51,7867800000,2023,11,I,,100,2023,04,,,,2420223
S,51,7868000006,2023,01,I,,2800000,2022,07,,,,2388186
S,51,7868100004,2023,01,I,,2900000,2022,04,,,,2387162
S,51,7868100004,2023,11,I,,100,2022,04,,,,2387163
S,51,7868500005,2023,01,I,,2000000,2022,01,,,,2363129
S,51,7868600003,2023,11,I,,100,2022,08,,,,2392877
S,51,7868800009,2023,01,I,,1050000,2022,04,,,,2376806
S,51,7869200001,2023,14,I,,100,2023,01,,,,2413198
S,51,7869300009,2023,01,I,,1740000,2023,06,,,,2428002
S,51,7869300009,2023,01,I,,1800000,2022,06,,,,2383981
S,51,7869500004,2023,01,I,,1100000,2023,02,,,,2413278
S,51,7870600009,2023,01,I,,1500000,2022,01,,,,2362174
S,51,7870700007,2023,01,I,,1250000,2022,02,,,,2367048
S,51,787100007,2023,11,I,,100,2022,03,,,,2373139
S,51,7871200007,2023,01,I,,1900000,2023,05,,,,2422262
S,51,7871400003,2023,01,I,,2500000,2022,05,,,,2382556
S,51,787200005,2023,11,I,,100,2022,07,,,,2392768
S,51,7873000009,2023,11,I,,100,2023,01,,,,2409940
S,51,7873500008,2023,11,I,,100,2022,05,,,,2381519
S,51,7874100006,2023,11,I,,100,2023,02,,,,2418020
S,51,7874500007,2023,11,I,,100,2023,05,,,,2423335
S,51,7874800001,2023,01,I,,1225000,2022,08,,,,2395007
S,51,7875200003,2023,11,I,,100,2022,12,,,,2404575
S,51,7875700002,2023,11,I,,100,2022,01,,,,2365891
S,51,7878000004,2023,01,I,,2968000,2023,06,,,,2428879
S,51,7878100002,2023,01,I,,4308500,2023,03,,,,2415061
S,51,7878400006,2023,03,I,4,1900000,2022,03,,,,2374860
S,51,7878998058,2023,01,I,,1050000,2023,05,,,,2424922
S,51,7878998108,2023,01,I,,859000,2023,01,,,,2410862
S,51,7878998751,2023,01,I,,825000,2022,05,,,,2381543
S,51,7878999056,2023,01,I,,945000,2023,05,,,,2425942
S,51,7878999155,2023,37,I,,1145000,2023,06,,,,2428316
S,51,7878999502,2023,11,I,,100,2023,02,,,,2416154
S,51,7878999502,2023,01,I,,845000,2022,08,,,,2394501
S,51,7878999650,2023,01,I,,760000,2022,03,,,,2376783
S,51,7880500009,2023,11,I,,100,2022,03,,,,2373145
S,51,7884400008,2023,11,I,,100,2022,02,,,,2372004
S,51,7885300009,2023,01,I,,2375000,2023,02,,,,2412422
S,51,7885300009,2023,01,I,,1650000,2022,03,,,,2371151
S,51,788600005,2023,11,I,,100,2022,06,,,,2384093
S,51,7887500002,2023,01,I,,4700000,2023,02,,,,2414359
S,51,7888300006,2023,11,I,,100,2022,10,,,,2398035
S,51,7889200007,2023,01,I,,2250000,2023,05,,,,2422820
S,51,7889300005,2023,01,I,,1750000,2023,07,,,,2432194
S,51,7891000007,2023,01,I,,2700000,2022,04,,,,2378044
S,51,7891100005,2023,03,I,4,2200000,2022,07,,,,2388449
S,51,7897100059,2023,01,I,,1900000,2022,08,,,,2394896
S,51,7898900001,2023,11,I,,100,2022,04,,,,2376193
S,51,79011059,2023,11,I,,100,2023,04,,,,2420562
S,51,7901310008,2023,01,I,,5800000,2023,08,,,,2434618
S,51,7902500003,2023,14,I,,100,2023,04,,,,2418959
S,51,7902500003,2023,11,I,,100,2023,03,,,,2418701
S,51,7903000003,2023,11,I,,100,2022,06,,,,2384539
S,51,7903400005,2023,01,I,,550000,2023,02,,,,2415574
S,51,7903800006,2023,01,I,,725000,2022,08,,,,2394114
S,51,7904400004,2023,01,I,,465000,2022,01,,,,2364374
S,51,7905000001,2023,11,I,,100,2023,04,,,,2418921
S,51,7905200007,2023,11,I,,100,2023,03,,,,2417855
S,51,7905400003,2023,30,I,,375000,2022,07,,,,2390750
S,51,7905800004,2023,01,I,,455000,2022,12,,,,2404433
S,51,7906100008,2023,11,I,,100,2022,11,,,,2403561
S,51,7906200006,2023,01,I,,495000,2022,01,,,,2363784
S,51,7906400002,2023,01,I,,632500,2023,09,,,,2436980
S,51,7908200004,2023,05,I,,950000,2023,06,,,,2428772
S,51,7908200004,2023,11,I,,100,2023,04,,,,2425780
S,51,7908200004,2023,11,I,,100,2022,02,,,,2369079
S,51,7908700009,2023,05,I,,950000,2023,06,,,,2428781
S,51,7908700009,2023,11,I,,100,2023,04,,,,2428768
S,51,7908700009,2023,11,I,,100,2022,02,,,,2425779
S,51,7909400009,2023,14,I,,100,2023,02,,,,2411999
S,51,7909400009,2023,11,I,,100,2023,02,,,,2411996
S,51,7910000004,2023,01,I,,1000000,2023,04,,,,2419009
S,51,7910000004,2023,01,I,,1005000,2023,01,,,,2410914
S,51,7910700009,2023,11,I,,100,2022,10,,,,2399395
S,51,7911200009,2023,11,I,,100,2022,11,,,,2410246
S,51,7911200009,2023,19,I,,100,2022,11,,,,2416855
S,51,7912300006,2023,01,I,,950000,2023,06,,,,2427674
S,51,7913100009,2023,01,I,,509000,2022,05,,,,2380349
S,51,7913400003,2023,01,I,,615000,2023,05,,,,2424746
S,51,7915000009,2023,01,I,,545000,2023,05,,,,2423020
S,51,7915000009,2023,14,I,,100,2022,01,,,,2364572
S,51,791500002,2023,01,I,,230000,2022,08,,,,2394222
S,51,791500002,2023,37,I,,105000,2022,04,,,,2379503
S,51,7915600006,2023,01,I,,500000,2023,01,,,,2410234
S,51,7916300002,2023,01,I,,639000,2023,08,,,,2434741
S,51,7916300002,2023,11,I,,100,2022,04,,,,2380222
S,51,7917200003,2023,01,I,,695000,2022,03,,,,2373298
S,51,7918000006,2023,01,I,,618000,2023,04,,,,2421407
S,51,7918700001,2023,30,I,,470000,2022,06,,,,2386226
S,51,7918900007,2023,11,I,,100,2022,02,,,,2371008
S,51,7920300006,2023,01,I,,399000,2022,06,,,,2385547
S,51,7920300006,2023,11,I,,100,2022,03,,,,2373827
S,51,7920300006,2023,11,I,,100,2022,03,,,,2373826
S,51,7920800005,2023,11,I,,100,2023,05,,,,2422718
S,51,7921600008,2023,11,I,,100,2023,08,,,,2433705
S,51,7921800004,2023,01,I,,450000,2022,09,,,,2396132
S,51,7921800004,2023,11,I,,100,2022,04,,,,2389421
S,51,7922100008,2023,01,I,,472500,2023,04,,,,2420122
S,51,7922300004,2023,01,I,,560000,2022,05,,,,2380908
S,51,7923100007,2023,01,I,,480000,2022,05,,,,2380223
S,51,7923300003,2023,01,I,,535000,2023,03,,,,2417193
S,51,7923400001,2023,11,I,,100,2022,09,,,,2396456
S,51,7923400001,2023,11,I,,100,2022,08,,,,2393344
S,51,792405003,2023,14,I,,100,2023,02,,,,2413371
S,51,7924100006,2023,01,I,,888000,2022,04,,,,2376715
S,51,7924700003,2023,01,I,,450000,2022,08,,,,2394733
S,51,7924700003,2023,11,I,,100,2022,02,,,,2394598
S,51,7924900009,2023,01,I,,560000,2022,02,,,,2369441
S,51,7925000007,2023,01,I,,559000,2023,09,,,,2436981
S,51,7925200003,2023,01,I,,500000,2022,12,,,,2404318
S,51,7925200003,2023,11,I,,100,2022,03,,,,2373794
S,51,7925200003,2023,01,I,,450000,2022,03,,,,2372965
S,51,7925300001,2023,01,I,,572000,2023,04,,,,2421357
S,51,7925600004,2023,01,I,,780000,2022,07,,,,2387025
S,51,792700056,2023,37,I,,1850000,2023,06,,,,2426567
S,51,7927110200,2023,11,I,,100,2022,08,,,,2394183
S,51,7927110507,2023,11,I,,100,2022,11,,,,2404475
S,51,7927110507,2023,11,I,,100,2022,04,,,,2377476
S,51,7927110507,2023,01,I,,675000,2022,04,,,,2377474
S,51,7927120654,2023,11,I,,100,2022,08,,,,2395075
S,51,7927130059,2023,37,I,,1125000,2022,07,,,,2387552
S,51,7927130158,2023,01,I,,1200000,2023,04,,,,2421311
S,51,7927130208,2023,11,I,,100,2022,11,,,,2402841
S,51,7927130257,2023,11,I,,100,2022,12,,,,2405612
S,51,7927130604,2023,11,I,,100,2022,07,,,,2392465
S,51,7927130604,2023,11,I,,100,2022,07,,,,2390829
S,51,7927301007,2023,11,I,,100,2022,12,,,,2418003
S,51,7927301700,2023,01,I,,635000,2022,04,,,,2380507
S,51,7927301957,2023,11,I,,100,2022,11,,,,2404476
S,51,7927301957,2023,01,I,,950000,2022,02,,,,2367381
S,51,7927303805,2023,01,I,,600000,2022,04,,,,2379616
S,51,7927304209,2023,11,I,,100,2023,01,,,,2410855
S,51,7927304605,2023,01,I,,679000,2022,07,,,,2387858
S,51,7927304803,2023,01,I,,645000,2022,07,,,,2388992
S,51,7927305354,2023,01,I,,645000,2022,09,,,,2397572
S,51,7927305503,2023,01,I,,635000,2022,06,,,,2386005
S,51,7927305800,2023,11,I,,100,2023,01,,,,2413220
S,51,7927305800,2023,01,I,,652000,2022,08,,,,2392707
S,51,7927306154,2023,01,I,,550000,2022,01,,,,2362008
S,51,7927306204,2023,01,I,,675000,2023,06,,,,2428903
S,51,7927306303,2023,14,I,,100,2022,09,,,,2397100
S,51,7927307251,2023,01,I,,624900,2022,08,,,,2392339
S,51,7927307459,2023,01,I,,615000,2022,04,,,,2376122
S,51,7931200005,2023,37,V,,400000,2023,01,,,,2407620
S,51,7931200005,2023,11,V,,100,2022,10,,,,2401881
S,51,7931600006,2023,11,V,,100,2022,03,,,,2386660
S,51,7933300001,2023,30,I,,1390000,2022,05,,,,2387782
S,51,7933300001,2023,37,I,,995000,2022,04,,,,2387776
S,51,7934100103,2023,11,I,,100,2023,04,,,,2421939
S,51,7938410003,2023,11,I,,100,2022,04,,,,2380777
S,51,793910059,2023,01,V,,500000,2022,03,,,,2373787
S,51,793910109,2023,37,I,,1650000,2022,03,,,,2372707
S,51,793915109,2023,01,I,,1230000,2023,08,,,,2435256
S,51,793915109,2023,01,I,,965000,2022,07,,,,2389082
S,51,793915109,2023,30,I,,575000,2022,04,,,,2379664
S,51,793915319,2023,05,V,,270000,2022,02,,,,2368748
S,51,793915356,2023,05,V,,270000,2022,02,,,,2368745
S,51,793915809,2023,40,I,,100000,2022,05,,,,2387563
S,51,793915859,2023,01,I,,350000,2022,05,,,,2387542
S,51,7942300000,2023,01,I,,1250000,2023,05,,,,2422774
S,51,7944100002,2023,11,I,,100,2023,03,,,,2416858
S,51,7944100002,2023,11,I,,100,2023,02,,,,2411491
S,51,7944900005,2023,11,I,,100,2022,06,,,,2385957
S,51,7946600009,2023,01,I,,1275000,2023,03,,,,2415943
S,51,7947500000,2023,01,I,,1560000,2022,05,,,,2380087
S,51,7950000005,2023,38,I,,882000,2022,04,,,,2387436
S,51,7951800007,2023,37,I,,1800000,2022,04,,,,2379793
S,51,7951800007,2023,30,I,,686900,2022,04,,,,2379791
S,51,7951810105,2023,11,I,,100,2023,05,,,,2425084
S,51,795200054,2023,01,I,,660000,2022,03,,,,2375201
S,51,7953200008,2023,01,V,,805000,2022,05,,,,2379911
S,51,7954000001,2023,01,I,,3055000,2023,06,,,,2428092
S,51,7954800004,2023,11,I,,100,2023,05,,,,2422660
S,51,795500008,2023,05,V,,1900000,2022,02,,,,2371593
S,51,7956800002,2023,11,I,,100,2022,04,,,,2376695
S,51,7957200004,2023,01,I,,2724900,2023,06,,,,2437032
S,51,7957200004,2023,11,I,,100,2023,06,,,,2437034
S,51,7957600005,2023,11,I,,100,2022,06,,,,2391322
S,51,7958200102,2023,01,I,,879000,2022,12,,,,2405854
S,51,7958800158,2023,11,I,,100,2022,06,,,,2386260
S,51,7958800208,2023,11,I,,100,2022,06,,,,2386261
S,51,7958800257,2023,11,I,,100,2022,06,,,,2386262
S,51,7958800307,2023,11,I,,100,2022,06,,,,2386264
S,51,7958800356,2023,11,I,,100,2022,06,,,,2386266
S,51,7961510257,2023,01,I,,390000,2022,06,,,,2384102
S,51,7961510307,2023,01,I,,385000,2022,01,,,,2362756
S,51,7961510356,2023,01,I,,515000,2023,06,,,,2426404
S,51,7961510356,2023,11,I,,100,2023,02,,,,2426402
S,51,796300509,2023,05,V,,1900000,2022,02,,,,2371590
S,51,7964100007,2023,11,I,,100,2023,04,,,,2419311
S,51,7968200659,2023,01,I,,400000,2023,05,,,,2422902
S,51,7972000009,2023,01,I,,750000,2022,02,,,,2368384
S,51,7976400007,2023,11,I,,100,2023,08,,,,2434002
S,51,797800059,2023,11,V,,100,2022,09,,,,2403102
S,51,797800059,2023,11,V,,100,2022,06,,,,2396785
S,51,797800059,2023,05,V,,455000,2022,06,,,,2396779
S,51,797800257,2023,11,V,,100,2022,09,,,,2403101
S,51,797800257,2023,05,V,,455000,2022,06,,,,2396780
S,51,797800257,2023,11,V,,100,2022,06,,,,2396784
S,51,7979400004,2023,01,I,,425000,2022,05,,,,2380518
S,51,7979800005,2023,01,I,,365000,2022,02,,,,2366079
S,51,7979900003,2023,01,I,,351500,2022,03,,,,2371335
S,51,7979900003,2023,11,I,,100,2022,03,,,,2371331
S,51,798000006,2023,11,V,,100,2022,09,,,,2403100
S,51,798000006,2023,05,V,,455000,2022,06,,,,2396782
S,51,798000006,2023,11,V,,100,2022,06,,,,2396783
S,51,79810008,2023,11,I,,100,2022,03,,,,2375786
S,51,7981300002,2023,01,I,,405000,2022,04,,,,2376083
S,51,7981700003,2023,30,I,,264500,2022,07,,,,2391602
S,51,7981700003,2023,11,I,,100,2022,03,,,,2372623
S,51,7982800000,2023,01,I,,605000,2022,08,,,,2390503
S,51,7982900008,2023,01,I,,600000,2022,06,,,,2387178
S,51,7983000006,2023,01,I,,565000,2022,11,,,,2403006
S,51,7983710307,2023,01,I,,549000,2023,08,,,,2435716
S,51,7984900402,2023,01,I,,1700000,2023,05,,,,2424625
S,51,7984900550,2023,01,I,,1725000,2023,04,,,,2421045
S,51,7984900550,2023,11,I,,100,2022,04,,,,2395581
S,51,7987000002,2023,01,I,,1175000,2022,10,,,,2399272
S,51,7988200007,2023,05,I,,1375000,2022,01,,,,2364409
S,51,7988300054,2023,05,I,,1375000,2022,01,,,,2364408
S,51,7990010055,2023,11,I,,100,2022,03,,,,2393386
S,51,7990300951,2023,30,I,,837000,2022,02,,,,2370876
S,51,7991710356,2023,11,I,,100,2022,01,,,,2364975
S,51,7991710604,2023,01,I,,850000,2022,04,,,,2379844
S,51,7991711115,2023,11,I,,100,2023,03,,,,2420795
S,51,7991711255,2023,01,I,,960000,2023,05,,,,2421880
S,51,799310008,2023,01,I,,380000,2023,02,,,,2411887
S,51,7993300156,2023,11,I,,100,2023,01,,,,2408865
S,51,7993300206,2023,11,I,,100,2023,09,,,,2435732
S,51,7993300206,2023,01,I,,780000,2022,04,,,,2376642
S,51,7993300453,2023,01,I,,850000,2022,04,,,,2377195
S,51,7993300503,2023,01,I,,749000,2022,03,,,,2371450
S,51,7993301204,2023,01,I,,940000,2023,04,,,,2418700
S,51,7993301204,2023,11,I,,100,2022,06,,,,2411627
S,51,7993301204,2023,11,I,,100,2022,04,,,,2411615
S,51,7993710259,2023,11,I,,100,2022,03,,,,2373986
S,51,7993710459,2023,11,I,,100,2023,05,,,,2422543
S,51,7993710509,2023,01,I,,798600,2023,03,,,,2416411
S,51,7993710609,2023,11,I,,100,2023,03,,,,2415842
S,51,7993710709,2023,11,I,,100,2022,04,,,,2379031
S,51,7993810105,2023,11,I,,100,2022,04,,,,2379803
S,51,7993810451,2023,11,I,,100,2023,07,,,,2432781
S,51,7993810451,2023,11,I,,100,2022,08,,,,2395520
S,51,7993811152,2023,01,I,,690000,2023,07,,,,2433166
S,51,7993811400,2023,01,I,,560000,2022,05,,,,2383327
S,51,7993811400,2023,11,I,,100,2022,01,,,,2383325
S,51,7993811657,2023,11,I,,100,2022,11,,,,2403617
S,51,7993811905,2023,11,I,,100,2022,09,,,,2395916
S,51,7994500002,2023,01,I,,775000,2022,06,,,,2384611
S,51,7994510605,2023,30,I,,145000,2023,04,,,,2421072
S,51,7994510753,2023,11,I,,100,2022,07,,,,2392512
S,51,7994511702,2023,01,I,,467500,2022,01,,,,2362435
S,51,7994512601,2023,11,I,,100,2023,01,,,,2410183
S,51,7995900508,2023,11,I,,100,2022,09,,,,2397201
S,51,7995900508,2023,11,I,,100,2022,08,,,,2394182
S,51,7996400250,2023,01,I,,930000,2022,03,,,,2372744
S,51,7996400359,2023,01,I,,1250000,2023,04,,,,2421271
S,51,7996400409,2023,01,I,,1200000,2023,03,,,,2416252
S,51,7997300103,2023,11,I,,100,2022,09,,,,2399303
S,51,7997300301,2023,01,I,,867000,2022,08,,,,2393410
S,51,7997300350,2023,01,I,,869000,2023,04,,,,2419920
S,51,7997300350,2023,11,I,,100,2023,01,,,,2411333
S,51,7997300400,2023,01,I,,850000,2023,03,,,,2416296
S,51,7998100254,2023,01,I,,665000,2023,05,,,,2423126
S,51,7998100304,2023,01,I,,775000,2023,06,,,,2427947
S,51,7998100403,2023,01,I,,800000,2023,09,,,,2436825
S,51,7998100403,2023,01,I,,775000,2022,01,,,,2364491
S,51,7998100759,2023,11,I,,100,2022,06,,,,2386208
S,51,7998100809,2023,11,I,,100,2022,02,,,,2366684
S,51,7998100858,2023,19,I,,100,2022,04,,,,2380175
S,51,7998101153,2023,19,I,,720000,2022,08,,,,2395112
S,51,7998101500,2023,11,I,,100,2022,12,,,,2406198
S,51,7998101559,2023,11,I,,100,2023,06,,,,2427565
S,51,7998101807,2023,01,I,,699000,2023,05,,,,2425099
S,51,7998102052,2023,14,I,,100,2022,10,,,,2400122
S,51,7998102201,2023,11,I,,100,2022,03,,,,2371736
S,51,7998102201,2023,05,I,,995000,2022,02,,,,2368580
S,51,7998102219,2023,11,I,,100,2022,03,,,,2371737
S,51,7998102219,2023,05,I,,995000,2022,02,,,,2368582
S,51,7998102607,2023,01,I,,652500,2022,12,,,,2404693
S,51,7998102805,2023,11,I,,100,2022,03,,,,2381416
S,51,7998102805,2023,11,I,,100,2022,03,,,,2381418
S,51,7998103100,2023,01,I,,725000,2023,05,,,,2422913
S,51,7998103258,2023,01,I,,755600,2023,05,,,,2422039
S,51,7998103704,2023,01,I,,950000,2022,06,,,,2386405
S,51,7998103753,2023,01,I,,1060000,2023,05,,,,2425367
S,51,7998103753,2023,11,I,,100,2023,03,,,,2417439
S,51,7998103753,2023,19,I,,100,2022,10,,,,2415447
S,51,7998103753,2023,11,I,,100,2022,10,,,,2406596
S,51,7998103753,2023,11,I,,100,2022,09,,,,2406211
S,51,7999400000,2023,01,I,,4425000,2023,04,,,,2420021
S,51,80001001,2023,11,V,,100,2022,04,,,,2395385
S,51,8002600255,2023,01,V,,2250000,2022,05,,,,2382837
S,51,8003400002,2023,11,I,,100,2022,08,,,,2392680
S,51,8004100059,2023,11,I,,100,2023,07,,,,2430452
S,51,8004100059,2023,11,I,,100,2022,04,,,,2410257
S,51,8005200159,2023,01,I,,4860000,2022,04,,,,2397208
S,51,8005200659,2023,30,I,,246100,2022,03,,,,2375992
S,51,8005201309,2023,18,I,,100,2023,04,,,,2421041
S,51,8005201309,2023,11,I,,100,2022,08,,,,2404021
S,51,8005201409,2023,01,I,,727000,2022,05,,,,2381189
S,51,8005201709,2023,01,I,,430000,2022,01,,,,2366276
S,51,8005500059,2023,37,I,,256500,2022,12,,,,2409871
S,51,8005501109,2023,11,I,,100,2023,07,,,,2433334
S,51,800600009,2023,37,I,,175000,2022,03,,,,2371011
S,51,8007300356,2023,19,I,,1650000,2023,06,,,,2425919
S,51,8007300356,2023,11,I,,100,2023,03,,,,2425918
S,51,8007300455,2023,01,I,,1250000,2022,05,,,,2381074
S,51,8007300554,2023,01,I,,1325000,2022,06,,,,2383769
S,51,8007300802,2023,01,I,,1131000,2022,09,,,,2396969
S,51,8007300901,2023,01,I,,980000,2022,02,,,,2369246
S,51,8007301107,2023,16,I,,325000,2022,02,,,,2371519
S,51,8007301255,2023,11,I,,100,2022,07,,,,2390365
S,51,8007301255,2023,11,I,,100,2022,07,,,,2390363
S,51,8007301354,2023,01,I,,915000,2022,03,,,,2371203
S,51,8007301404,2023,31,I,,100,2023,07,,,,2429179
S,51,8007301404,2023,37,I,,1300000,2022,10,,,,2398369
S,51,8007301750,2023,11,I,,100,2022,03,,,,2371636
S,51,8007301750,2023,01,I,,850000,2022,03,,,,2371638
S,51,8007302402,2023,16,I,,100,2022,09,,,,2399570
S,51,8007302758,2023,01,I,,1400000,2023,08,,,,2436797
S,51,8007303053,2023,01,I,,1551000,2022,06,,,,2396607
S,51,8007303053,2023,11,I,,100,2022,05,,,,2396604
S,51,8007910204,2023,01,I,,665000,2023,06,,,,2432618
S,51,8007910303,2023,01,I,,595000,2022,01,,,,2363664
S,51,8007910600,2023,11,I,,100,2022,03,,,,2373637
S,51,8007910709,2023,35,I,,975000,2023,06,,,,2432855
S,51,8007910857,2023,01,I,,699000,2022,09,,,,2395343
S,51,8007911152,2023,01,I,,815000,2023,07,,,,2431915
S,51,8007911152,2023,11,I,,100,2022,12,,,,2403956
S,51,8007911350,2023,11,I,,100,2022,09,,,,2399999
S,51,8007911350,2023,11,I,,100,2022,09,,,,2400000
S,51,8007911459,2023,01,I,,740000,2022,04,,,,2377506
S,51,8007912408,2023,11,I,,100,2023,03,,,,2420307
S,51,8007912952,2023,11,I,,100,2023,06,,,,2426016
S,51,8007913356,2023,01,I,,825000,2023,04,,,,2419229
S,51,8007913901,2023,01,I,,900000,2023,02,,,,2412322
S,51,8007913950,2023,01,I,,875000,2022,06,,,,2385311
S,51,8007914008,2023,11,I,,100,2022,10,,,,2398522
S,51,8007914156,2023,01,I,,633500,2022,05,,,,2381956
S,51,8007915054,2023,01,I,,633000,2022,03,,,,2373720
S,51,8007915401,2023,01,I,,760000,2023,02,,,,2411846
S,51,8007915450,2023,11,I,,408800,2022,12,,,,2404665
S,51,8007915500,2023,11,I,,100,2023,03,,,,2419136
S,51,8007915609,2023,11,I,,100,2023,03,,,,2414799
S,51,8007915609,2023,01,I,,770000,2023,01,,,,2407589
S,51,8007915609,2023,11,I,,100,2022,09,,,,2397136
S,51,8007915708,2023,01,I,,820000,2022,04,,,,2379988
