"PARID","SALE_RECORD_DATE","SALE_DATE","SALE_YEAR","SALE_MONTH","SALE_DAY","SALE_ORBOOK","SALE_ORPAGE","SALE_INSTR_NUMB","SALE_INSTR_TYPE","SALE_TRANSFER_CODE","SALE_KEY","SALE_TYPE","SALE_PRICE","SALE_GRANTOR","SALE_GRANTEE","SITUS_ADDRESS","SITUS_POSTAL_CITY","SITUS_POSTAL_ZIP","LAND_USE_CODE","LAND_USE_DESC","LAND_ACREAGE","BLDG1_YEAR_BUILT","BLDGS_SQFT_LIVING","BLDGS_SQFT_UNROOF","SUBDIVISION_CODE","SUBDIVISION_NAME","NEIGHBORHOOD_CODE","NEIGHBORHOOD_NAME"
"554843059",09/26/2017,09/25/2017,2017,9,25,"2693","7536","","WD","01",2203755,"I",380000,"ENG, JERRY M","ONE HORIZON LLC","12705 PENGUIN DR","BRADENTON","34212","0100","Single Family Residential (1554)",.2687,2007,2536,3443,"0554802","GREYHAWK LANDING PH 3 PB40/162","4541","GREYHAWK LANDING"
"564608602",10/06/2017,09/25/2017,2017,9,25,"2695","6222","","WD","01",2205149,"I",269900,"RAFFTERY, KEVIN J","PHILLIPS, JAMES WILLIAM","11505 3RD AVE E","BRADENTON","34212","0100","Single Family Residential (1554)",.164,1999,2104,2980,"0564603","GATES CREEK UNIT 3 PB32/145","4521","GATES CREEK"
"564610608",10/02/2017,09/25/2017,2017,9,25,"2694","6094","","QC","11",2204584,"I",10,"NICKLAUS, JACK F","NICKLAUS, JACK F","11618 4TH AVE E","BRADENTON","34212","0100","Single Family Residential (1554)",.167,1999,1812,2596,"0564603","GATES CREEK UNIT 3 PB32/145","4521","GATES CREEK"
"570800003",11/07/2017,09/25/2017,2017,9,25,"2700","0356","","WD","01",2207576,"I",145000,"RODRIGUEZ, RUBEN","FERNANDEZ, MARIANELA","1712 ZIPPERER RD","BRADENTON","34212","0100","Single Family Residential (1554)",3.6,1935,1368,1632,"0000000","NOT IN SUBDIVISION 0/0","4612","WATERLINE RD. AREA"
"579966059",09/27/2017,09/25/2017,2017,9,25,"2694","1197","","SW","01",2204137,"I",1145400,"SD ESP LLC","PYLE, PATRICE JANE","4914 BENITO CT","BRADENTON","34211","0000","Vacant Residential Platted (1554)",.3476,,0,0,"0579911","ESPLANADE PHASE IV PB59/7","4494","ESPLANADE PH IV, V"
"584113807",09/28/2017,09/25/2017,2017,9,25,"2694","2324","","WD","01",2203868,"I",271000,"ONORATO, NICOLE M","VUJIC, ZLATKO F","11218 PRIMROSE CIR","LAKEWOOD RANCH","34202","0100","Single Family Residential (1554)",.183,1996,1854,2539,"0584104","SUMMERFIELD VILLAGE SP A UN 1 PB28/154","3581","SUMMERFIELD LAKES,PLACE,GREEN"
"584119952",09/28/2017,09/25/2017,2017,9,25,"2694","3257","","WD","01",2204023,"I",320000,"BUCHANAN, MEGHAN","BUTTS, MICHAEL L","6559 MEANDERING WAY","LAKEWOOD RANCH","34202","0100","Single Family Residential (1554)",.164,1996,1850,2536,"0584108","SUMMERFIELD VILLAGE SP B UN 1 PB29/112","3581","SUMMERFIELD LAKES,PLACE,GREEN"
"584137608",10/04/2017,09/25/2017,2017,9,25,"2695","3002","","WD","01",2204837,"I",395000,"CUNEO, MARY","LEATT, MARK R","6712 MISTFLOWER GLN","LAKEWOOD RANCH","34202","0100","Single Family Residential (1554)",.314,1997,2447,3300,"0584113","SUMMERFIELD VILLAGE SP D UN 1 PB30/132","3586","SUMMERFIELD GLADES"
"584346309",10/02/2017,09/25/2017,2017,9,25,"2694","6671","","WD","01",2204765,"I",248000,"FRAIN, JOHN W JR","WHITE, BRANDI A","6250 BLUE RUNNER CT","LAKEWOOD RANCH","34202","0100","Single Family Residential (1554)",.1245,2005,1534,2212,"0584313","GREENBROOK VILLAGE SP GG UN 1 PB44/46","3599","GREENBROOK TERRACE"
"584368359",10/03/2017,09/25/2017,2017,9,25,"2695","0957","","WD","01",2205384,"I",597500,"OLSON, JAMES E","MORSE, PRISCILLA H","14802 BOWFIN TER","LAKEWOOD RANCH","34202","0100","Single Family Residential (1554)",.2448,2007,2480,3364,"0584321","GREENBROOK VILLAGE SP LL UN 4 PB47/70","4011","GREENBROOK PRESERVE"
"586106359",09/27/2017,09/25/2017,2017,9,25,"2694","1095","","WD","01",2204014,"I",577000,"PULTE HOME COMPANY LLC","LANE, ALEX","16938 WINTHROP PL","BRADENTON","34202","0000","Vacant Residential Platted (1554)",.1976,,0,0,"0586100","DEL WEBB PH IA PB58/140","3890","DEL WEBB"
"586330559",10/05/2017,09/25/2017,2017,9,25,"2695","4538","","SW","01",2204970,"I",853500,"CARDEL HOMES US LIMITED PARTNERSHIP","PASQUALICHIO, MICHAEL A","7236 PRESTBURY CIR","BRADENTON","34202","0000","Vacant Residential Platted (1554)",.2624,,0,0,"0586304","COUNTRY CLUB EAST AT LWR SP VV UN 2 PB58/168","3887","CCE HIGHLANDS,WHITTLEBURY ET AL"
"587302209",10/02/2017,09/25/2017,2017,9,25,"2694","5715","","WD","01",2204382,"I",710000,"WALTERS, LOUISE A","BRACCIANO, GLORIA","7213 GREYSTONE ST","LAKEWOOD RANCH","34202","0100","Single Family Residential (1554)",.2847,2011,3232,4437,"0587300","LAKEWOOD RANCH CCV SP EE UN 3D PB47/66","3806","LRCC GREYSTONE"
"588460959",09/27/2017,09/25/2017,2017,9,25,"2694","1901","","WD","01",2204770,"I",485000,"ELLIS, RICHARD","KUHLMANN, KEITH J","7621 DESERT INN WAY","LAKEWOOD RANCH","34202","0100","Single Family Residential (1554)",.1901,2002,2888,3823,"0588421","LAKEWOOD RANCH CC SP D UN 3B &4 PB34/181","3852","LRCC GLENEAGLES/SPYGLASS"
"655235659",09/26/2017,09/25/2017,2017,9,25,"2693","7601","","WD","01",2203768,"I",379000,"EDMONDSON, LEWIS E JR","KIREYEV, ALEXANDER","5409 90TH AVENUE CIR E","PARRISH","34219","0100","Single Family Residential (1554)",.3855,2004,2865,3897,"0655202","ANCIENT OAKS UNITS 2 & 3 PB43/144","1401","ANCIENT OAKS"
"716607109",,09/25/2017,2017,9,25,"","","000000000000","MS","11",2326701,"I",0,"PEARN, JAMES H","PEARN, SHIRLEY","5418 32ND AVE E","PALMETTO","34221","0100","Single Family Residential (1554)",.1063,2015,1232,1838,"0716600","CYPRESS POND ESTATES PB53/169","1975","CYPRESS POND ESTATES"
"726833809",10/13/2017,09/25/2017,2017,9,25,"2696","6648","","SW","01",2206305,"I",281200,"PGCI IV LLC","RAIA, RICHARD M","11004 BLUE MAGNOLIA LN","PARRISH","34219","0000","Vacant Residential Platted (1554)",.2271,,0,0,"0726801","SILVERLEAF PHASE IB PB57/43","1713","SILVERLEAF"
"726850209",09/27/2017,09/25/2017,2017,9,25,"2694","2067","","SW","01",2204885,"I",260100,"MML I LLC","MILLBERG, CHARLES T","4750 DEEP CREEK TER","PARRISH","34219","0000","Vacant Residential Platted (1554)",.1154,,0,0,"0726803","SILVERLEAF PH 1D PB59/161","1713","SILVERLEAF"
"812210854",09/27/2017,09/25/2017,2017,9,25,"2694","0749","","WD","01",2203845,"I",260000,"KTED2 LLC","CHIDA, TARI","3108 56TH AVE E","ELLENTON","34222","0100","Single Family Residential (1554)",.214,2000,2679,3766,"0812200","OAKLEY SUBDIVISION PB28/189","1180","OAKLY SUBDIVISION"
"825931306",10/05/2017,09/25/2017,2017,9,25,"2695","5201","","AL","11",2205097,"I",0,"MCDONALD, JOHN JACOB","MCDONALD, JOHN J","3116 IDA DR","ELLENTON","34222","0503","Triple Wide MH/Co-op (1554)",.0883,2005,1512,2175,"0825900","TERRA SIESTA MH CO-OP OR1352/1059","5045","TERRA SIESTA CO-OP"
"1063600652",09/29/2017,09/25/2017,2017,9,25,"2694","5240","","WD","01",2204794,"I",525000,"ROTTSCHAFER, ROGER O","WYALL, SUMNER","4520 BARRACUDA DR","BRADENTON","34208","0100","Single Family Residential (1554)",.226,1997,2064,3022,"1053700","RIVERDALE REVISED PB10/40","4030","RIVERDALE"
"1101827009",09/28/2017,09/25/2017,2017,9,25,"2694","2775","","WD","01",2203926,"I",178000,"SALT SURF PROPERTIES LLC","BERGANDY, JAMES R","7121 RIVER HAMMOCK DR UNIT 304","BRADENTON","34212","0400","Condominia Improved (1554)",0,2013,1121,1233,"1101803","TERRACE I AT RIVER STRAND PHASE I A PHASE CONDO OR 2498/4089","6811","TERRACES AT RIVER STRAND"
"1102057459",10/02/2017,09/25/2017,2017,9,25,"2694","6066","","SW","01",2204582,"I",339500,"SNTR LLC","JANOWICH, JERRY WILLIAM","9115 WINTER HARBOUR WAY","BRADENTON","34212","0100","Single Family Residential (1554)",.2168,2007,2416,3560,"1102006","STONEYBROOK AT HERITAGE H SPD U2 PB50/10","4535","HERITAGE HARBOUR"
"1102088009",09/29/2017,09/25/2017,2017,9,25,"2694","5234","","WD","01",2204793,"I",144000,"LANG, ANN L","PALMER, CHRISTOPHER KENNEY","905 FAIRWAYCOVE LN UNIT 202","BRADENTON","34212","0400","Condominia Improved (1554)",0,2006,1226,1322,"1102010","STONE HARBOUR II OR2108/2486","6818","STONE HARBOUR"
"1102100709",09/28/2017,09/25/2017,2017,9,25,"2694","3292","","WD","01",2204029,"I",170000,"ZOMERMAAND, ANNIE LAURIE","KLEIN, MARILYN","7803 GRAND ESTUARY TRL UNIT 206","BRADENTON","34212","0400","Condominia Improved (1554)",0,2010,1156,1260,"1102020","GRAND ESTUARY II AT RVR STRD OR2329/2535","6825","GRAND ESTUARY (TERRACES) AT RIVER STRAND"
"1685210203",10/13/2017,09/25/2017,2017,9,25,"2696","6177","","WD","01",2206148,"I",275000,"AYRES, GERALD","HICKS, MILES GOODIN","2818 48TH WAY E","BRADENTON","34203","0100","Single Family Residential (1554)",.524,1990,2289,3238,"1685200","CANDLEWOOD SUBDIVISION PB24/9","4420","CANDLEWOOD 5C,S8"
"1697723459",10/03/2017,09/25/2017,2017,9,25,"2695","1836","","WD","01",2205606,"I",270500,"KOEGEL, JOSEPHINE","GAY, MICHAEL J","4565 RUNABOUT WAY","BRADENTON","34203","0100","Single Family Residential (1554)",.2056,2001,1685,2390,"1697706","SABAL HARBOUR PH IIB PB36/176","4275","SABAL HARBOUR"
"1697735659",09/27/2017,09/25/2017,2017,9,25,"2694","2104","","WD","01",2204887,"I",336500,"MCGOUGH, SUSAN A","WILKINSON, MARVIN S","4633 EGMONT DR","BRADENTON","34203","0100","Single Family Residential (1554)",.2187,2002,2528,3392,"1697710","SABAL HARBOUR PH IV PB38/149","4275","SABAL HARBOUR"
"1730420401",09/27/2017,09/25/2017,2017,9,25,"2694","0775","","WD","01",2203862,"I",240000,"PADUA, MARIBEL","RAMIREZ, MARLENE T","5025 72ND CT E","BRADENTON","34203","0100","Single Family Residential (1554)",.177,1994,1605,2206,"1730403","CREEKWOOD PH ONE SP I  UN B-1 PB27/114","4470","CREEKWOOD"
"1735714059",09/28/2017,09/25/2017,2017,9,25,"2694","2549","","SW","12",2203898,"I",175000,"WILMINGTON SAVINGS FUND SOCIETY FSB","BROMLEY, JOSEPH C","5642 DUVAL ST","BRADENTON","34203","0110","Townhouse (1554)",.062,2005,1496,1514,"1735700","HARBORAGE ON BRADEN RIVER PHASE I PB45/1","3828","HARBORAGE ON BRADEN RIVER III, PHASE 1"
"1870002109",10/02/2017,09/25/2017,2017,9,25,"2694","6010","","WD","01",2204504,"I",254900,"KAPADIA, SHILPIN B","JENKINS, TIMOTHY E","6208 35TH CT E","BRADENTON","34203","0100","Single Family Residential (1554)",.1446,2014,1844,2487,"1870000","PROSPECT POINT PB56/90","3452","REGAL OAKS, PROSPECT POINT"
"1878814759",11/06/2017,09/25/2017,2017,9,25,"2699","7995","","WD","11",2208131,"I",0,"SEIDMAN, JOANN","SEIDMAN, JOANN","5073 CREEKSIDE TRL","SARASOTA","34243","0100","Single Family Residential (1554)",.1653,2002,2130,2873,"1878802","CARLYLE AT VLG OF PALM AIRE UN3 PB36/198","3704","PALM AIRE VILLAGES CARLYLE"
"1920439209",09/28/2017,09/25/2017,2017,9,25,"2694","2269","","WD","11",2203846,"I",10,"SWIECICKI, RONALD","SWIECICKI, RONALD R","6619 COPPER RIDGE TRL","BRADENTON","34201","0100","Single Family Residential (1554)",.2305,2002,1742,2494,"1920408","MOTE RANCH PHASE IV-C PB35/141","3673","ARBOR LAKES B"
"2051730857",09/29/2017,09/25/2017,2017,9,25,"2694","3605","","WD","01",2204164,"I",160300,"MACHT, ALEX","CLOUD, BRANDON D","6120 COUNTRY CLUB WAY APT 208","SARASOTA","34243","0400","Condominia Improved (1554)",0,1985,1400,1644,"2051704","HOLLOWS CONDOMINIUM PHASE I THE CB18/58","6726","THE HOLLOWS CONDO"
"2051731558",06/24/2019,09/25/2017,2017,9,25,"2788","5048","","DC","11",2260997,"I",0,"LEMMEY, LAURA JOAN","LEMMEY, LAURA JOAN","6132 COUNTRY CLUB WAY","SARASOTA","34243","0400","Condominia Improved (1554)",0,1992,1558,2186,"2051722","VILLAS OF EAGLE CRK II,VI,VII CB26/9","6746","EAGLE CREEK CONDO"
"2276900004",09/25/2017,09/25/2017,2017,9,25,"2693","6695","","QC","11",2203611,"V",138500,"RIP & DEB'S PLACE LLC","PEGGY'S CORRAL INC","4507 US 41 N","PALMETTO","34221","1000","Vacant Commercial (1555)",.4273,,0,0,"0000000","NOT IN SUBDIVISION 0/0","7001","PALMETTO-NORTH OF RIVER, WEST OF I-75"
"2581606309",10/03/2017,09/25/2017,2017,9,25,"2694","7680","","WD","01",2205017,"I",80000,"CUSENZ, SCOTT J","WINSLER, JEFFREY A","RIVIERA DUNES WAY","PALMETTO","34221","0406","",.0249,,0,0,"2581606","RIVIERA DUNES MARINA PH 2 CB33PG88","6000","RIVIERA DUNES MARINA, A CONDO"
"2925522309",12/04/2017,09/25/2017,2017,9,25,"2703","5686","","DC","11",2206378,"I",0,"MARTIN, CLYDE A","MARTIN, BARBARA M","345 TERRA CEIA DR","PALMETTO","34221","0502","Double Wide MH/Co-op (1554)",.1099,1970,1012,1904,"2925500","TROPIC ISLES CO-OP INC OR1784/7782","5010","TROPIC ISLES  CO-OP AND RP"
"3658900000",09/25/2017,09/25/2017,2017,9,25,"2693","6366","","WD","01",2203507,"I",139900,"ROCK STEADY MANAGEMENT INC","MORRIS, JAMES","306 41ST ST W","BRADENTON","34209","0100","Single Family Residential (1554)",.1435,1955,1000,1000,"3654500","GLEN RIDGE SUB PB2/92","2310","OFF OF RIVERVIEW BLVD"
"3786300008",09/28/2017,09/25/2017,2017,9,25,"2694","2853","","WD","01",2203938,"I",189500,"BRADLEY, ANDREW J","MEDINA, DAVID VALENCIA","5308 4TH AVE W","BRADENTON","34209","0100","Single Family Residential (1554)",.2066,1977,1194,1836,"3783400","GOLF VIEW PARK PB2/102","2240","CORAL HEIGHTS, GOLFVIEW PARK"
"3855100008",09/26/2017,09/25/2017,2017,9,25,"2694","0481","","QC","11",2203929,"I",10,"FITZGERALD, JOHN E","FITZGERALD, JOHN E","602 CORDOVA DR","BRADENTON","34209","0100","Single Family Residential (1554)",.541,1972,2777,4118,"3846400","PALMA SOLA PARK PB2/122","2515","PALMA SOLA PARK"
"3938750159",01/24/2018,09/25/2017,2017,9,25,"2711","0954","","OD","11",2214474,"I",0,"HOPEWELL, JOHN TILDEN","HOPEWELL JESSICA MONGOMERY","6304 POINTE WEST BLVD UNIT A102","BRADENTON","34209","0400","Condominia Improved (1554)",0,1986,1042,1140,"3938700","LANDMARK AT POINTE WEST I CONDO CB19/94","6598","LANDMARK AT POINTE WEST"
"3938750159",11/17/2017,09/25/2017,2017,9,25,"2701","5107","","DC","11",2206308,"I",0,"HOPEWELL, JOHN TILDEN","HOPEWELL, JOHN TILDEN","6304 POINTE WEST BLVD UNIT A102","BRADENTON","34209","0400","Condominia Improved (1554)",0,1986,1042,1140,"3938700","LANDMARK AT POINTE WEST I CONDO CB19/94","6598","LANDMARK AT POINTE WEST"
"4127300004",09/29/2017,09/25/2017,2017,9,25,"2694","4426","","QC","11",2204391,"I",10,"SILL, WALTER F JR","SILL, WALTER F JR","2318 17TH AVE W","BRADENTON","34205","0100","Single Family Residential (1554)",.163,1955,1416,1416,"4122100","SEMINOLE PARK PB2/107","2710","SEMINOLE PARK ET AL"
"4361400007",09/27/2017,09/25/2017,2017,9,25,"2694","0891","","WD","01",2203896,"I",200000,"GILES, GRACIELA","MANATEE CHILDREN'S SERVICES INC","923 13TH ST W","BRADENTON","34205","0100","Single Family Residential (1554)",.2961,1890,1707,1941,"0000000","NOT IN SUBDIVISION 0/0","2730","EAST OF WARES"
"4509300002",09/27/2017,09/25/2017,2017,9,25,"2694","0906","","QC","11",2203902,"I",1,"KAING, MUY","KAING, MUY","506 20TH AVE W","BRADENTON","34205","0100","Single Family Residential (1554)",.2534,1958,1224,1548,"4508200","BODENS SUB PB10/74","2760","SE 35/34/17"
"4524510056",09/25/2017,09/25/2017,2017,9,25,"2693","6843","","WD","11",2203629,"I",0,"KENNEBROOK, KATHLEEN","J & K PROPERTY SOLUTIONS LLC","516 26TH AVE W","BRADENTON","34205","0100","Single Family Residential (1554)",.1074,1975,1056,1444,"4523200","WELLESLEY ACRES PB2/104","2760","SE 35/34/17"
"4776700009",09/29/2017,09/25/2017,2017,9,25,"2694","4426","","QC","11",2204396,"I",10,"SILL, WALTER F JR","SILL, WALTER F JR","2701 1ST ST E","BRADENTON","34208","1700","Office Buildings-One Story (1555)",.2045,,2580,2590,"4773100","TWIN CITIES SUB RESUB OF PB7/77","7003","BRADENTON-SOUTH OF RIVER, WEST OF I-75"
"5016000001",10/03/2017,09/25/2017,2017,9,25,"2694","7639","","WD","01",2204941,"I",184900,"VELTZ, TIFFANY T","FERRANDO-KLEMET, ANNE KATHLEEN","3208 32ND ST W","BRADENTON","34205","0100","Single Family Residential (1554)",.2204,1972,1306,1924,"5014300","CLEAR VIEW MANOR UNIT FIVE PB13/78","2697","CLEAR VIEW ET AL"
"5037500005",09/27/2017,09/25/2017,2017,9,25,"2694","0819","","WD","01",2203867,"I",167600,"GASKILL, ALAN BRIAN JR","ORDONEZ, JAVIER","2911 35TH AVE W","BRADENTON","34205","0100","Single Family Residential (1554)",.2346,1961,1248,1692,"5034300","PINE PARK SUB PB8/12","2699","BEACHTON PARK ET AL"
"5057613266",09/29/2017,09/25/2017,2017,9,25,"2694","4968","","WD","01",2204716,"I",77300,"PONDILLO, FRANK J","BAJDEK, JOSEPH J","3753 LAKE BAYSHORE DR","BRADENTON","34205","0400","Condominia Improved (1554)",0,1979,960,1128,"5057605","BAYSHORE ON THE LAKE APTS 2 CB10/42","6517","BAYSHORE ON THE LAKE COND APTS"
"5057622853",10/13/2017,09/25/2017,2017,9,25,"2696","6098","","WD","01",2206089,"I",80000,"JONES, MARY F","LOFQUIST, SUSAN R","3100 LAKE BAYSHORE DR","BRADENTON","34205","0400","Condominia Improved (1554)",0,1983,1144,1326,"5057609","BAYSHORE-ON-THE-LAKE CONDOMINIU CB15/62","6517","BAYSHORE ON THE LAKE COND APTS"
"5110826301",09/26/2017,09/25/2017,2017,9,25,"2693","7701","","WD","14",2203792,"I",10,"WAGNER, CHRISTOPHER G","WAGNER, CHRISTOPHER G","3314 70TH ST W","BRADENTON","34209","0100","Single Family Residential (1554)",.184,1990,2000,2624,"5110812","CORDOVA LAKES SUB PH V PB23/112","2560","CORDOVA LAKES CROSSINGS"
"5145301759",11/16/2017,09/25/2017,2017,9,25,"2701","4343","","DC","11",2206506,"I",0,"SCOTT, RUDY A","SCOTT, CAROLYN DENISE","2601 67TH ST W","BRADENTON","34209","0410","Single Family Homes/Land Condo (1554)",.2291,1984,1316,1822,"5145300","CAMBRIDGE VILLAGE WEST CONDOMIN CB13/94","6902","CAMBRIDGE VILLLAGE WEST CONDO"
"5145619609",10/06/2017,09/25/2017,2017,9,25,"2695","6128","","WD","01",2205111,"I",162500,"MCNEILL, KENNETH","BELLEROSE, EDWARD","4079 OVERTURE CIR","BRADENTON","34209","0400","Condominia Improved (1554)",0,2007,1277,1568,"5145601","PALMA SOLA TRACE CONDOMINIUM OR2185/0736","6536","PALMA SOLA TRACE CONDO"
"5265210251",09/28/2017,09/25/2017,2017,9,25,"2694","3509","","WD","11",2204136,"I",10,"KOBROSLY, DONNA M","KOBROSLY, DONNA M","3265 51ST AVENUE DR W","BRADENTON","34207","0800","Duplex (1554)",.216,1979,1988,1988,"0000000","NOT IN SUBDIVISION 0/0","2850","MCCOLLUM'S LAKE ET AL"
"5265210350",09/28/2017,09/25/2017,2017,9,25,"2694","3509","","WD","11",2204135,"I",10,"KOBROSLY, DONNA M","KOBROSLY, DONNA M","3255 51ST AVENUE DR W","BRADENTON","34207","0800","Duplex (1554)",.216,1979,1988,1988,"0000000","NOT IN SUBDIVISION 0/0","2850","MCCOLLUM'S LAKE ET AL"
"5297000001",09/29/2017,09/25/2017,2017,9,25,"2694","4582","","WD","38",2204468,"I",75000,"MURPHY, SEAN","GLASGOW, L H","4910 20TH ST W UNIT B","BRADENTON","34207","0800","Duplex (1554)",.2218,1971,1512,2176,"5274700","HOLIDAY HEIGHTS 2ND ADDITION PB9/27","2855","HOLIDAY HEIGHTS ET AL"
"5517100003",09/28/2017,09/25/2017,2017,9,25,"2694","2402","","WD","01",2203874,"I",60000,"STUERSEL, THOMAS M","SEEBER, LYNDA","705 50TH AVENUE TER W","BRADENTON","34207","0202","Double Wide Mobile Home (1554)",.0597,1986,880,1430,"5505100","FAIR LANE ACRES SECOND ADDITION PB11/62","5117","FAIR LANE ACRES    MH 11/35/17"
"5589501302",10/13/2017,09/25/2017,2017,9,25,"2696","6211","","AL","01",2206159,"I",146500,"PADILLA, JESUCITA","CURTIS, LARRY G","5205 7 C ST E","BRADENTON","34203","0502","Double Wide MH/Co-op (1554)",.0845,2011,1296,2094,"5589500","GOLF LAKES RESIDENTS CO-OP OR 1204/1307","5153","GOLF LAKES ESTATES CONDO"
"5960100005",09/27/2017,09/25/2017,2017,9,25,"2694","1641","","TX","18",2204493,"I",27000,"EVANS, MARIE E","ANCHOR KB LLC","6015 LILLI WAY","BRADENTON","34207","0400","Condominia Improved (1554)",0,1967,560,672,"5958300","VILLAGER APTS UNIT NO 1, AMENDE CB1/28","6615","VILLAGER APTS"
"5987800009",09/25/2017,09/25/2017,2017,9,25,"2693","6633","","WD","01",2203551,"I",142000,"AMON, MICHAEL J","MOORE, JENNIFER SUZANNE","5712 18TH ST W","BRADENTON","34207","0100","Single Family Residential (1554)",.1848,1958,816,1746,"5983900","SOUTHWOOD VILLAGE REPLAT PB10/60","3260","SOUTHWOOD VILLAGE BLKS 2-9"
"6115700004",09/26/2017,09/25/2017,2017,9,25,"2694","0499","","WD","01",2203932,"I",153900,"J&K INVESTMENTS LLC","SEELEY, ERICA","5732 21ST ST W","BRADENTON","34207","0100","Single Family Residential (1554)",.1736,1961,1082,1434,"6109900","SOUTHWOOD VILLAGE FIRST ADD PB11/56","3265","SOUTHWOOD VILLAGE"
"6126600003",09/25/2017,09/25/2017,2017,9,25,"2693","5999","","QC","11",2203462,"I",10,"STEWART, TERRY","STEWART, NAWACHAT","5823 24TH STREET CT W","BRADENTON","34207","0100","Single Family Residential (1554)",.2627,1961,2651,2779,"6109900","SOUTHWOOD VILLAGE FIRST ADD PB11/56","3265","SOUTHWOOD VILLAGE"
"6496712701",09/26/2017,09/25/2017,2017,9,25,"2694","0127","","WD","01",2203833,"I",195000,"SHAW, N JEANE","LAFORGIA, TERESA A","1108 65TH AVE W","BRADENTON","34207","0100","Single Family Residential (1554)",.1607,1973,1615,1700,"6496700","PINEWOOD VILLAGE SUB PB16/15","3350","PATRISON,PENN PARK  ET AL"
"6697109359",09/27/2017,09/25/2017,2017,9,25,"2694","1638","","TX","18",2204469,"I",35400,"ESPINOSA, ROBERTO A","GINSBERG KLEMMT, ERIKA","7150 NORTH TAMIAMI TRL UNIT S-624","SARASOTA","34243","0400","Condominia Improved (1554)",0,1959,360,360,"6697100","SARASOTA CAY CLUB CONDOMINIUM OR2078/2292","6651","SARASOTA CAY CLUB"
"6702800001",10/03/2017,09/25/2017,2017,9,25,"2695","1505","","WD","01",2205552,"I",410000,"OLSEN, JOSHUA A","KRASLEY, RODNEY T","7252 BROUGHTON ST","SARASOTA","34243","0100","Single Family Residential (1554)",.3107,1969,1778,3405,"6696900","NORTH ISLES PB10/2","3385","WHITFIELD EST. N GAINES,W OF 41"
"6739900006",10/02/2017,09/25/2017,2017,9,25,"2694","6349","","WD","01",2204688,"I",165000,"SULLIVAN, JAMES","DEJESUS, SARA","620 69TH AVE W","BRADENTON","34207","0100","Single Family Residential (1554)",.1928,1954,1088,1328,"0000000","NOT IN SUBDIVISION 0/0","3350","PATRISON,PENN PARK  ET AL"
"6783300004",10/20/2017,09/25/2017,2017,9,25,"2697","5100","","WD","01",2206422,"I",87000,"WEHRHEIM, CHARLES R","ADAMS, WILLIAM H","6912 MARLIN LN","BRADENTON","34207","0202","Double Wide Mobile Home (1554)",.0586,1970,912,1455,"6778600","TRAILER ESTATES FIRST ADDITION PB9/71","5100","TRAILER ESTATES"
"7199600003",10/11/2017,09/25/2017,2017,9,25,"2696","2267","","SW","01",2205778,"I",737000,"MUMM REAL ESTATE LLC","HERMANSEN, SIGURD W","304 CLARK DR UNIT A","HOLMES BEACH","34217","0800","Duplex (1554)",.1692,1973,2080,2380,"7197000","CLARK SPRING LAKE ESTATES PB9/24","2021","HOLMES BEACH"
"7206900109",09/25/2017,09/25/2017,2017,9,25,"2693","6009","","WD","11",2203464,"I",10,"LINCKS, TEDDY F","TEDDY LINCKS INVESTMENTS LLC","207 55TH ST UNIT A","HOLMES BEACH","34217","0400","Condominia Improved (1554)",0,1960,1232,1232,"7206900","AMI PINEAPPLE PARADISE CONDO OR2370/6538","6272","HOLMES BEACH DUPLEXES & VILLAS-LUC 0400"
"7657401100",09/26/2017,09/25/2017,2017,9,25,"2694","0590","","WD","01",2203949,"I",215000,"REGIS, WILLIAM F","WOODS, GARY S","4703 89TH ST W","BRADENTON","34210","0100","Single Family Residential (1554)",.364,1980,1730,2611,"7657401","BAY LAKE ESTATES SUB PH I PB20/67","2815","BAY LAKE ESTATES /ALCONA ESTATES"
"7853900004",09/29/2017,09/25/2017,2017,9,25,"2694","5132","","WD","30",2204768,"I",722000,"BARROTT PROPERTIES LLC","PALM TREE BAY LLC","563 JUAN ANASCO DR","LONGBOAT KEY","34228","0100","Single Family Residential (1554)",.2296,1951,1527,1687,"7853200","SLEEPY LAGOON PARK PB7/83","2041","LONGBOAT KEY"
"7977100002",03/29/2019,09/25/2017,2017,9,25,"2774","6673","","DC","11",2206601,"I",0,"BROWN, ROSCOE","BROWN, ROSCOE","608 SAINT JUDES DR","LONGBOAT KEY","34228","0100","Single Family Residential (1554)",.202,1956,1491,2106,"7926700","LONGBOAT KEY PB7/16","2041","LONGBOAT KEY"
"283200301",10/05/2020,09/26/2017,2017,9,26,"","","202041106519","OD","19",2308083,"I",0,"WINGATE, ROY A","MIZELL, BONITA VICTORIA","26800 SR 64 E","MYAKKA CITY","34251","6001","",12,1955,1418,1898,"0264300","MANATEE RIVER PARK SUB PB1/280","4649","MANATEE RIVER AND RESERVOIR"
"283200301",,09/26/2017,2017,9,26,"0000","0000","","MS","11",2206554,"I",0,"WINGATE, ROY A","WINGATE, ROY A","26800 SR 64 E","MYAKKA CITY","34251","6001","",12,1955,1418,1898,"0264300","MANATEE RIVER PARK SUB PB1/280","4649","MANATEE RIVER AND RESERVOIR"
